Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Europa
Lloc d'inscripció:  Penedès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=c8&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;228;236;464;8,14;4,61
De 5 a 9 anys;277;285;562;9,86;5,58
De 10 a 14 anys;228;223;451;7,91;4,48
De 15 a 19 anys;157;177;334;5,86;3,32
De 20 a 24 anys;151;141;292;5,12;2,90
De 25 a 29 anys;151;173;324;5,68;3,22
De 30 a 34 anys;189;229;418;7,33;4,15
De 35 a 39 anys;214;251;465;8,16;4,62
De 40 a 44 anys;272;263;535;9,39;5,31
De 45 a 49 anys;257;220;477;8,37;4,74
De 50 a 54 anys;219;161;380;6,67;3,77
De 55 a 59 anys;129;116;245;4,30;2,43
De 60 a 64 anys;76;62;138;2,42;1,37
De 65 a 69 anys;66;75;141;2,47;1,40
De 70 a 74 anys;58;58;116;2,04;1,15
De 75 a 79 anys;58;68;126;2,21;1,25
De 80 a 84 anys;61;63;124;2,18;1,23
85 o més anys;47;61;108;1,89;1,07
Total;2838;2862;5700;100,00;56,62
%;49,79;50,21;100,00;;

