Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Francia
Lloc d'inscripció:  Garrotxa
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d110&res=d19&t=2013
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;2171;474;21,83;18;3,95
2023;2063;456;22,10;20;4,59
2022;1990;436;21,91;23;5,57
2021;1858;413;22,23;21;5,36
2020;1749;392;22,41;31;8,59
2019;1605;361;22,49;30;9,06
2018;1442;331;22,95;21;6,77
2017;1287;310;24,09;34;12,32
2016;1144;276;24,13;38;15,97
2015;983;238;24,21;46;23,96
2014;845;192;22,72;21;12,28
2013;738;171;23,17;18;11,76
2012;655;153;23,36;20;15,04
2011;579;133;22,97;5;3,91
2010;522;128;24,52;1;0,79
2009;481;127;26,40;..;..

