Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d125&res=d36&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tarragona;6004;454;70,61;7,56
Salou;892;59;9,18;6,61
Vila-seca;461;43;6,69;9,33
Torredembarra;649;29;4,51;4,47
Roda de Berà;205;19;2,95;9,27
Pallaresos, els;30;9;1,40;30,00
Constantí;105;7;1,09;6,67
Altafulla;160;6;0,93;3,75
Pobla de Mafumet, la;38;5;0,78;13,16
Resta de municipis;470;12;1,87;0,00
Tarragonès;9014;643;100,00;7,13

