Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Austràlia
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d501&res=b01&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;55;57;112;4,05;0,04
De 5 a 9 anys;67;63;130;4,70;0,05
De 10 a 14 anys;77;63;140;5,06;0,05
De 15 a 19 anys;54;71;125;4,52;0,05
De 20 a 24 anys;52;50;102;3,69;0,04
De 25 a 29 anys;84;106;190;6,87;0,07
De 30 a 34 anys;151;175;326;11,79;0,12
De 35 a 39 anys;142;135;277;10,02;0,11
De 40 a 44 anys;135;133;268;9,69;0,10
De 45 a 49 anys;135;164;299;10,81;0,11
De 50 a 54 anys;105;91;196;7,09;0,07
De 55 a 59 anys;59;55;114;4,12;0,04
De 60 a 64 anys;25;31;56;2,03;0,02
De 65 a 69 anys;38;27;65;2,35;0,02
De 70 a 74 anys;62;50;112;4,05;0,04
De 75 a 79 anys;57;36;93;3,36;0,04
De 80 a 84 anys;23;40;63;2,28;0,02
85 o més anys;42;55;97;3,51;0,04
Total;1363;1402;2765;100,00;1,05
%;49,29;50,71;100,00;;

