Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  França
Lloc d'inscripció:  Barcelonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d110&res=d13&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;195653;17045;8,71;671;4,10
2023;185848;16374;8,81;295;1,83
2022;181038;16079;8,88;513;3,30
2021;173853;15566;8,95;322;2,11
2020;170352;15244;8,95;584;3,98
2019;164119;14660;8,93;486;3,43
2018;158715;14174;8,93;540;3,96
2017;150790;13634;9,04;646;4,97
2016;141976;12988;9,15;593;4,78
2015;132594;12395;9,35;619;5,26
2014;123046;11776;9,57;592;5,29
2013;114406;11184;9,78;874;8,48
2012;105652;10310;9,76;812;8,55
2011;97358;9498;9,76;586;6,58
2010;88975;8912;10,02;330;3,85
2009;81488;8582;10,53;..;..

