Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  America
Lloc d'inscripció:  Alt Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b3&res=d04&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
"Seu d'Urgell, la",3419,188,59.87,5.50
Oliana,87,18,5.73,20.69
Ribera d'Urgellet,151,17,5.41,11.26
Coll de Nargó,77,15,4.78,19.48
Organyà,142,13,4.14,9.15
Alàs i Cerc,74,10,3.18,13.51
Bassella,21,10,3.18,47.62
"Valls d'Aguilar, les",61,9,2.87,14.75
"Pont de Bar, el",39,8,2.55,20.51
Peramola,24,8,2.55,33.33
Montferrer i Castellbò,151,7,2.23,4.64
"Valls de Valira, les",134,5,1.59,3.73
Resta de municipis,119,6,1.91,0.00
Alt Urgell,4499,314,100.00,6.98

