Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Australia y Nueva Zelanda
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c22&res=d11&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Cornellà de Llobregat;1610;27;13,43;1,68
Sant Boi de Llobregat;1334;27;13,43;2,02
Castelldefels;1780;26;12,94;1,46
Prat de Llobregat, el;1003;21;10,45;2,09
Gavà;970;16;7,96;1,65
Esplugues de Llobregat;1182;13;6,47;1,10
Sant Feliu de Llobregat;782;11;5,47;1,41
Corbera de Llobregat;215;9;4,48;4,19
Martorell;903;8;3,98;0,89
Sant Andreu de la Barca;460;8;3,98;1,74
Viladecans;917;8;3,98;0,87
Molins de Rei;498;6;2,99;1,20
Sant Just Desvern;528;6;2,99;1,14
Resta de municipis;3114;15;7,46;0,00
Baix Llobregat;15296;201;100,00;1,31

