Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  El Salvador
Lloc d'inscripció:  Garraf
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d317&res=d17
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;5348;12;0,22;1;9,09
2023;5057;11;0,22;0;0,00
2022;4871;11;0,23;1;10,00
2021;4640;10;0,22;-1;-9,09
2020;4538;11;0,24;-4;-26,67
2019;4317;15;0,35;1;7,14
2018;4110;14;0,34;0;0,00
2017;3878;14;0,36;0;0,00
2016;3565;14;0,39;0;0,00
2015;3229;14;0,43;0;0,00
2014;2910;14;0,48;0;0,00
2013;2578;14;0,54;0;0,00
2012;2316;14;0,60;1;7,69
2011;2098;13;0,62;2;18,18
2010;1934;11;0,57;7;175,00
2009;1803;4;0,22;..;..

