Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  South America
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c14&res=d11&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Castelldefels,2217,535,13.77,24.13
Cornellà de Llobregat,2294,510,13.13,22.23
Esplugues de Llobregat,1486,323,8.32,21.74
Sant Boi de Llobregat,1788,270,6.95,15.10
"Prat de Llobregat, el",1296,264,6.80,20.37
Martorell,1270,253,6.51,19.92
Gavà,1212,236,6.08,19.47
Sant Feliu de Llobregat,960,222,5.72,23.12
Viladecans,1255,181,4.66,14.42
Molins de Rei,561,142,3.66,25.31
Sant Joan Despí,657,119,3.06,18.11
Sant Andreu de la Barca,646,110,2.83,17.03
Olesa de Montserrat,636,97,2.50,15.25
Esparreguera,569,95,2.45,16.70
Corbera de Llobregat,299,82,2.11,27.42
Sant Just Desvern,600,75,1.93,12.50
Sant Vicenç dels Horts,435,61,1.57,14.02
Pallejà,188,50,1.29,26.60
Cervelló,198,46,1.18,23.23
Abrera,259,39,1.00,15.06
Begues,162,38,0.98,23.46
Vallirana,258,32,0.82,12.40
"Papiol, el",108,31,0.80,28.70
Torrelles de Llobregat,87,28,0.72,32.18
Santa Coloma de Cervelló,113,14,0.36,12.39
Sant Esteve Sesrovires,120,11,0.28,9.17
"Palma de Cervelló, la",40,6,0.15,15.00
Collbató,66,5,0.13,7.58
Sant Climent de Llobregat,42,5,0.13,11.90
Castellví de Rosanes,16,4,0.10,25.00
Baix Llobregat,19838,3884,100.00,19.58

