Població resident a l'estranger per municipis d'inscripció. 2012
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=a&res=c4&t=2012
Categoria;Població resident a l'estranger;% vert.
Tortosa;968;30,59
Amposta;333;10,52
Ametlla de Mar, l';191;6,04
Ràpita, la;180;5,69
Flix;163;5,15
Alcanar;121;3,82
Móra d'Ebre;101;3,19
Gandesa;83;2,62
Ulldecona;81;2,56
Ampolla, l';66;2,09
Perelló, el;61;1,93
Sénia, la;60;1,90
Deltebre;59;1,86
Roquetes;46;1,45
Benissanet;41;1,30
Riba-roja d'Ebre;39;1,23
Móra la Nova;38;1,20
Godall;35;1,11
Tivissa;30;0,95
Xerta;28;0,88
Aldover;27;0,85
Santa Bàrbara;27;0,85
Horta de Sant Joan;25;0,79
Batea;25;0,79
Aldea, l';22;0,70
Sant Jaume d'Enveja;22;0,70
Ascó;22;0,70
Camarles;19;0,60
Corbera d'Ebre;17;0,54
Ginestar;17;0,54
Bot;16;0,51
Arnes;16;0,51
Freginals;16;0,51
Miravet;15;0,47
Torre de l'Espanyol, la;14;0,44
Garcia;14;0,44
Rasquera;13;0,41
Palma d'Ebre, la;13;0,41
Fatarella, la;12;0,38
Vinebre;11;0,35
Tivenys;10;0,32
Paüls;10;0,32
Benifallet;9;0,28
Masdenverge;9;0,28
Vilalba dels Arcs;9;0,28
Pobla de Massaluca, la;9;0,28
Pinell de Brai, el;5;0,16
Caseres;4;0,13
Alfara de Carles;4;0,13
Mas de Barberans;4;0,13
Resta de municipis;4;0,13
Terres de l'Ebre;3164;100,00

