Població resident a l'estranger per països. 2017
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Montsià
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d22&t=2017
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;393;51,71;1,06
Alemania;153;20,13;0,72
Reino Unido;87;11,45;0,53
Bélgica;56;7,37;0,59
Italia;27;3,55;0,54
Países Bajos;11;1,45;0,26
Finlandia;8;1,05;2,06
Suecia;7;0,92;0,49
Dinamarca;6;0,79;0,65
Resta de països;12;1,58;..
Total subcontinent;760;100,00;..

