Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Europa
Lloc d'inscripció:  Pallars Sobirà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d26&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;7;1,89;1,27
De 5 a 9 anys;6;5;11;2,96;1,99
De 10 a 14 anys;4;4;8;2,16;1,45
De 15 a 19 anys;7;5;12;3,23;2,17
De 20 a 24 anys;6;4;10;2,70;1,81
De 25 a 29 anys;9;8;17;4,58;3,07
De 30 a 34 anys;6;5;11;2,96;1,99
De 35 a 39 anys;6;6;12;3,23;2,17
De 40 a 44 anys;6;6;12;3,23;2,17
De 45 a 49 anys;12;6;18;4,85;3,25
De 50 a 54 anys;17;15;32;8,63;5,79
De 55 a 59 anys;12;9;21;5,66;3,80
De 60 a 64 anys;21;11;32;8,63;5,79
De 65 a 69 anys;16;17;33;8,89;5,97
De 70 a 74 anys;18;12;30;8,09;5,42
De 75 a 79 anys;8;12;20;5,39;3,62
De 80 a 84 anys;11;17;28;7,55;5,06
85 o més anys;33;24;57;15,36;10,31
Total;202;169;371;100,00;67,09
%;54,45;45,55;100,00;;

