Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Amèrica
Lloc d'inscripció:  Segarra
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=b3&res=d32&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;619;206;33,28;-49;-19,22
2023;669;255;38,12;-2;-0,78
2022;651;257;39,48;-3;-1,15
2021;620;260;41,94;-5;-1,89
2020;607;265;43,66;9;3,52
2019;581;256;44,06;8;3,23
2018;540;248;45,93;3;1,22
2017;516;245;47,48;13;5,60
2016;466;232;49,79;14;6,42
2015;413;218;52,78;12;5,83
2014;365;206;56,44;22;11,96
2013;334;184;55,09;18;10,84
2012;301;166;55,15;16;10,67
2011;283;150;53,00;13;9,49
2010;270;137;50,74;15;12,30
2009;248;122;49,19;..;..

