Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Alemania
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=d126&res=b01&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;106129;5507;54,57;5,19
Sabadell;4067;292;2,89;7,18
Hospitalet de Llobregat, l';3240;286;2,83;8,83
Badalona;3495;278;2,75;7,95
Terrassa;3656;273;2,71;7,47
Vilanova i la Geltrú;1372;158;1,57;11,52
Mataró;2136;146;1,45;6,84
Manresa;1787;126;1,25;7,05
Castelldefels;969;125;1,24;12,90
Sant Cugat del Vallès;1390;124;1,23;8,92
Santa Coloma de Gramenet;1197;105;1,04;8,77
Cornellà de Llobregat;812;99;0,98;12,19
Granollers;1100;92;0,91;8,36
Sant Boi de Llobregat;680;86;0,85;12,65
Esplugues de Llobregat;611;78;0,77;12,77
Prat de Llobregat, el;595;75;0,74;12,61
Viladecans;474;68;0,67;14,35
Pineda de Mar;451;66;0,65;14,63
Rubí;800;63;0,62;7,88
Sallent;282;61;0,60;21,63
Sant Just Desvern;357;61;0,60;17,09
Vic;679;57;0,56;8,39
Gavà;562;56;0,55;9,96
Calella;514;56;0,55;10,89
Igualada;846;55;0,55;6,50
Malgrat de Mar;353;53;0,53;15,01
Cerdanyola del Vallès;626;51;0,51;8,15
Sitges;766;51;0,51;6,66
Premià de Mar;511;50;0,50;9,78
Esparreguera;266;48;0,48;18,05
Mollet del Vallès;473;44;0,44;9,30
Manlleu;330;41;0,41;12,42
Masnou, el;415;39;0,39;9,40
Vilafranca del Penedès;602;39;0,39;6,48
Sant Pere de Ribes;268;38;0,38;14,18
Sant Feliu de Llobregat;390;37;0,37;9,49
Vilassar de Mar;294;37;0,37;12,59
Molins de Rei;351;32;0,32;9,12
Barberà del Vallès;208;30;0,30;14,42
Ripollet;221;28;0,28;12,67
Canet de Mar;356;27;0,27;7,58
Sant Vicenç de Castellet;166;26;0,26;15,66
Olesa de Montserrat;300;25;0,25;8,33
Sant Pol de Mar;135;25;0,25;18,52
Puig-reig;102;23;0,23;22,55
Sant Andreu de la Barca;219;21;0,21;9,59
Castellar del Vallès;205;19;0,19;9,27
Montcada i Reixac;232;19;0,19;8,19
Arenys de Mar;322;19;0,19;5,90
Súria;155;18;0,18;11,61
Sant Celoni;205;18;0,18;8,78
Martorell;419;18;0,18;4,30
Montgat;172;18;0,18;10,47
Berga;272;17;0,17;6,25
Argentona;142;16;0,16;11,27
Parets del Vallès;110;15;0,15;13,64
Sant Adrià de Besòs;345;15;0,15;4,35
Abrera;109;15;0,15;13,76
Sant Vicenç dels Horts;194;15;0,15;7,73
Balsareny;86;14;0,14;16,28
Navàs;78;14;0,14;17,95
Montornès del Vallès;94;14;0,14;14,89
Castellbell i el Vilar;109;13;0,13;11,93
Llinars del Vallès;65;13;0,13;20,00
Sant Joan Despí;231;13;0,13;5,63
Masquefa;44;13;0,13;29,55
Llagosta, la;85;12;0,12;14,12
Palafolls;88;12;0,12;13,64
Franqueses del Vallès, les;83;12;0,12;14,46
Piera;86;12;0,12;13,95
Santa Perpètua de Mogoda;163;11;0,11;6,75
Taradell;55;11;0,11;20,00
Sant Boi de Lluçanès;42;11;0,11;26,19
Vilassar de Dalt;106;11;0,11;10,38
Cànoves i Samalús;32;11;0,11;34,38
Cubelles;120;11;0,11;9,17
Cardona;182;10;0,10;5,49
Navarcles;86;10;0,10;11,63
Cardedeu;144;10;0,10;6,94
Corbera de Llobregat;103;10;0,10;9,71
Premià de Dalt;136;10;0,10;7,35
Santa Margarida de Montbui;99;10;0,10;10,10
Santpedor;38;10;0,10;26,32
Sant Pere de Vilamajor;36;9;0,09;25,00
Sant Quirze del Vallès;162;9;0,09;5,56
Tona;76;9;0,09;11,84
Sant Cebrià de Vallalta;40;9;0,09;22,50
Sant Hipòlit de Voltregà;48;9;0,09;18,75
Sant Fost de Campsentelles;57;8;0,08;14,04
Torelló;152;8;0,08;5,26
Vallirana;96;8;0,08;8,33
Caldes d'Estrac;65;8;0,08;12,31
Cabrera de Mar;50;8;0,08;16,00
Tiana;108;8;0,08;7,41
Fonollosa;19;7;0,07;36,84
Garriga, la;194;7;0,07;3,61
Caldes de Montbui;201;7;0,07;3,48
Canovelles;126;7;0,07;5,56
Castellbisbal;58;7;0,07;12,07
Pallejà;89;7;0,07;7,87
Santa Coloma de Cervelló;67;7;0,07;10,45
Sant Esteve Sesrovires;59;7;0,07;11,86
Alella;175;7;0,07;4,00
Sant Vicenç de Montalt;61;7;0,07;11,48
Palau-solità i Plegamans;97;6;0,06;6,19
Matadepera;124;6;0,06;4,84
Calaf;54;6;0,06;11,11
Cervelló;101;6;0,06;5,94
Cabrils;78;6;0,06;7,69
Tordera;132;6;0,06;4,55
Sant Fruitós de Bages;94;6;0,06;6,38
Borredà;7;5;0,05;71,43
Gironella;87;5;0,05;5,75
Lliçà de Vall;40;5;0,05;12,50
Roca del Vallès, la;58;5;0,05;8,62
Sentmenat;71;5;0,05;7,04
Castellterçol;69;5;0,05;7,25
Arenys de Munt;94;5;0,05;5,32
Bigues i Riells del Fai;59;5;0,05;8,47
Santa Margarida i els Monjos;82;5;0,05;6,10
Sant Sadurní d'Anoia;141;5;0,05;3,55
Avinyó;38;4;0,04;10,53
Sant Antoni de Vilamajor;49;4;0,04;8,16
Vilanova del Vallès;14;4;0,04;28,57
Vacarisses;51;4;0,04;7,84
Sant Julià de Vilatorta;27;4;0,04;14,81
Collbató;41;4;0,04;9,76
Papiol, el;60;4;0,04;6,67
Sant Martí de Tous;33;4;0,04;12,12
Hostalets de Pierola, els;19;4;0,04;21,05
Montmeló;59;4;0,04;6,78
Olesa de Bonesvalls;13;4;0,04;30,77
Granada, la;29;4;0,04;13,79
Gelida;84;4;0,04;4,76
Olèrdola;22;4;0,04;18,18
Canyelles;31;4;0,04;12,90
Resta de municipis;3463;118;1,17;0,00
Província: Barcelona;158150;10091;100,00;6,38

