Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2013
Lloc de residència:  Morocco
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals)."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=en&nac=d228&res=a&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Metropolità,146049,517,69.77,0.35
Comarques Gironines,14809,83,11.20,0.56
Camp de Tarragona,10015,41,5.53,0.41
Terres de l'Ebre,3376,8,1.08,0.24
Ponent,8551,20,2.70,0.23
Comarques Centrals,6772,27,3.64,0.40
Alt Pirineu i Aran,6607,0,0.00,0.00
Penedès,7071,45,6.07,0.64
Total,203250,741,100.00,0.36

