Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  America
Lloc d'inscripció:  Noguera
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b3&res=d23&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Balaguer,387,204,25.95,52.71
Àger,74,66,8.40,89.19
Artesa de Segre,132,65,8.27,49.24
Menàrguens,50,42,5.34,84.00
"Avellanes i Santa Linya, les",43,42,5.34,97.67
Camarasa,57,39,4.96,68.42
Os de Balaguer,42,37,4.71,88.10
Vallfogona de Balaguer,32,27,3.44,84.38
Cubells,48,27,3.44,56.25
Castelló de Farfanya,32,27,3.44,84.38
Bellcaire d'Urgell,40,26,3.31,65.00
Vilanova de Meià,32,23,2.93,71.88
Alòs de Balaguer,24,20,2.54,83.33
Albesa,23,18,2.29,78.26
Térmens,28,16,2.04,57.14
Montgai,26,16,2.04,61.54
Algerri,19,14,1.78,73.68
Ponts,52,13,1.65,25.00
"Sentiu de Sió, la",21,13,1.65,61.90
Torrelameu,14,11,1.40,78.57
Foradada,20,11,1.40,55.00
Penelles,15,6,0.76,40.00
Preixens,14,5,0.64,35.71
Ivars de Noguera,14,4,0.51,28.57
Resta de municipis,32,14,1.78,0.00
Noguera,1271,786,100.00,61.84

