Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Alt Penedès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d03&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;78;62;140;10,47;4,67
De 5 a 9 anys;77;73;150;11,22;5,01
De 10 a 14 anys;105;71;176;13,16;5,88
De 15 a 19 anys;74;60;134;10,02;4,47
De 20 a 24 anys;40;46;86;6,43;2,87
De 25 a 29 anys;27;37;64;4,79;2,14
De 30 a 34 anys;39;38;77;5,76;2,57
De 35 a 39 anys;44;52;96;7,18;3,21
De 40 a 44 anys;48;38;86;6,43;2,87
De 45 a 49 anys;59;31;90;6,73;3,01
De 50 a 54 anys;46;22;68;5,09;2,27
De 55 a 59 anys;35;20;55;4,11;1,84
De 60 a 64 anys;24;16;40;2,99;1,34
De 65 a 69 anys;11;7;18;1,35;0,60
De 70 a 74 anys;6;9;15;1,12;0,50
De 75 a 79 anys;..;..;13;0,97;0,43
De 80 a 84 anys;..;..;4;0,30;0,13
85 o més anys;12;13;25;1,87;0,83
Total;738;599;1337;100,00;44,64
%;55,20;44,80;100,00;;

