Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  South America
Lloc d'inscripció:  Bages

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=d07&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,8,9,17,2.17,0.59
De 5 a 9 anys,11,13,24,3.06,0.83
De 10 a 14 anys,17,19,36,4.59,1.24
De 15 a 19 anys,24,22,46,5.86,1.58
De 20 a 24 anys,28,30,58,7.39,2.00
De 25 a 29 anys,20,29,49,6.24,1.69
De 30 a 34 anys,24,19,43,5.48,1.48
De 35 a 39 anys,20,13,33,4.20,1.14
De 40 a 44 anys,26,25,51,6.50,1.76
De 45 a 49 anys,24,33,57,7.26,1.96
De 50 a 54 anys,26,25,51,6.50,1.76
De 55 a 59 anys,23,19,42,5.35,1.45
De 60 a 64 anys,26,21,47,5.99,1.62
De 65 a 69 anys,22,20,42,5.35,1.45
De 70 a 74 anys,25,23,48,6.11,1.65
De 75 a 79 anys,22,18,40,5.10,1.38
De 80 a 84 anys,24,20,44,5.61,1.52
85 o més anys,23,34,57,7.26,1.96
Total,393,392,785,100.00,27.04
%,50.06,49.94,100.00,,

