Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àfrica occidental
Lloc d'inscripció:  Gironès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c9&res=d20
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;10300;194;1,88;14;7,78
2023;9635;180;1,87;-15;-7,69
2022;9254;195;2,11;21;12,07
2021;8688;174;2,00;10;6,10
2020;8316;164;1,97;13;8,61
2019;7771;151;1,94;20;15,27
2018;7215;131;1,82;30;29,70
2017;6534;101;1,55;18;21,69
2016;5868;83;1,41;7;9,21
2015;5087;76;1,49;0;0,00
2014;4462;76;1,70;16;26,67
2013;3901;60;1,54;18;42,86
2012;3508;42;1,20;13;44,83
2011;3116;29;0,93;-1;-3,33
2010;2810;30;1,07;12;66,67
2009;2574;18;0,70;..;..

