Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Europe
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b1&res=c5&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Manresa,1944,1107,25.19,56.94
Vic,841,557,12.68,66.23
Manlleu,438,359,8.17,81.96
Berga,308,198,4.51,64.29
Sallent,293,195,4.44,66.55
Solsona,207,159,3.62,76.81
Torelló,186,133,3.03,71.51
Súria,151,115,2.62,76.16
Cardona,181,104,2.37,57.46
Sant Vicenç de Castellet,172,101,2.30,58.72
Puig-reig,111,76,1.73,68.47
Roda de Ter,95,76,1.73,80.00
Monistrol de Montserrat,85,56,1.27,65.88
Navàs,84,53,1.21,63.10
Gironella,88,50,1.14,56.82
Castellbell i el Vilar,114,50,1.14,43.86
Navarcles,97,50,1.14,51.55
Sant Joan de Vilatorrada,77,47,1.07,61.04
Sant Fruitós de Bages,101,46,1.05,45.54
Balsareny,93,45,1.02,48.39
Centelles,72,45,1.02,62.50
Sant Boi de Lluçanès,48,42,0.96,87.50
Tona,89,37,0.84,41.57
Santpedor,44,34,0.77,77.27
Taradell,60,32,0.73,53.33
Sant Bartomeu del Grau,37,32,0.73,86.49
Sant Hipòlit de Voltregà,51,27,0.61,52.94
Avinyó,38,26,0.59,68.42
Bagà,41,25,0.57,60.98
Artés,74,23,0.52,31.08
Prats de Lluçanès,32,21,0.48,65.62
Sant Julià de Vilatorta,28,17,0.39,60.71
Gurb,27,17,0.39,62.96
"Masies de Voltregà, les",28,17,0.39,60.71
"Pobla de Lillet, la",33,15,0.34,45.45
Sant Quirze de Besora,22,15,0.34,68.18
Sant Feliu Sasserra,18,15,0.34,83.33
Sant Vicenç de Torelló,22,14,0.32,63.64
Guardiola de Berguedà,17,13,0.30,76.47
Cercs,25,13,0.30,52.00
Seva,17,13,0.30,76.47
Fonollosa,20,12,0.27,60.00
Sant Llorenç de Morunys,21,12,0.27,57.14
Callús,62,11,0.25,17.74
Sant Pere de Torelló,21,11,0.25,52.38
Balenyà,27,11,0.25,40.74
Olius,20,11,0.25,55.00
Castellgalí,17,10,0.23,58.82
Aguilar de Segarra,23,10,0.23,43.48
"Pont de Vilomara i Rocafort, el",32,10,0.23,31.25
Sant Salvador de Guardiola,12,10,0.23,83.33
Folgueroles,14,9,0.20,64.29
Castellar de n'Hug,16,8,0.18,50.00
Montesquiu,19,8,0.18,42.11
Viladrau,22,8,0.18,36.36
Torà,29,8,0.18,27.59
Borredà,8,7,0.16,87.50
Saldes,20,7,0.16,35.00
Santa Eulàlia de Riuprimer,9,7,0.16,77.78
"Esquirol, l'",25,7,0.16,28.00
Lluçà,7,7,0.16,100.00
Rupit i Pruit,9,6,0.14,66.67
Vilanova de Sau,20,6,0.14,30.00
Calldetenes,17,6,0.14,35.29
"Coma i la Pedra, la",13,6,0.14,46.15
Odèn,9,6,0.14,66.67
Sant Mateu de Bages,15,5,0.11,33.33
Sant Martí de Centelles,11,5,0.11,45.45
Pinós,10,5,0.11,50.00
Pinell de Solsonès,5,5,0.11,100.00
Oristà,8,5,0.11,62.50
Casserres,11,4,0.09,36.36
Mura,6,4,0.09,66.67
Gaià,10,4,0.09,40.00
Santa Eugènia de Berga,7,4,0.09,57.14
Orís,5,4,0.09,80.00
Navès,7,4,0.09,57.14
Lladurs,4,4,0.09,100.00
Resta de municipis,208,57,1.30,0.00
Comarques Centrals,7288,4394,100.00,60.29

