Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Bolivia
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=d341&res=a&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,147742,1594,46.35,1.08
"Hospitalet de Llobregat, l'",6936,286,8.32,4.12
Sabadell,6356,141,4.10,2.22
Granollers,2669,101,2.94,3.78
Lleida,5461,87,2.53,1.59
Badalona,5716,72,2.09,1.26
Girona,5190,63,1.83,1.21
Terrassa,6474,54,1.57,0.83
Santa Coloma de Gramenet,3178,52,1.51,1.64
Mataró,3541,47,1.37,1.33
Figueres,2064,43,1.25,2.08
Esplugues de Llobregat,1238,39,1.13,3.15
Reus,3388,38,1.10,1.12
Sant Cugat del Vallès,2705,33,0.96,1.22
Puigcerdà,562,32,0.93,5.69
"Bruc, el",68,29,0.84,42.65
Manresa,3173,26,0.76,0.82
Rubí,1697,24,0.70,1.41
Biosca,32,24,0.70,75.00
Cornellà de Llobregat,1717,23,0.67,1.34
Tarragona,5716,23,0.67,0.40
Cadaqués,145,21,0.61,14.48
Cerdanyola del Vallès,1085,19,0.55,1.75
Sant Adrià de Besòs,547,19,0.55,3.47
Banyoles,415,18,0.52,4.34
Vilafranca del Penedès,1287,16,0.47,1.24
Vilanova i la Geltrú,2243,15,0.44,0.67
Canovelles,454,13,0.38,2.86
Gavà,1058,13,0.38,1.23
Caldes de Montbui,422,12,0.35,2.84
Martorell,1012,12,0.35,1.19
Olesa de Montserrat,539,11,0.32,2.04
Viladecans,989,11,0.32,1.11
Vic,2023,10,0.29,0.49
Marganell,13,9,0.26,69.23
Tordera,214,9,0.26,4.21
Mollet del Vallès,1342,8,0.23,0.60
Cambrils,1005,8,0.23,0.80
Sant Feliu de Llobregat,825,8,0.23,0.97
Calella,896,8,0.23,0.89
Olot,1251,7,0.20,0.56
"Llagosta, la",233,7,0.20,3.00
Santa Eulàlia de Ronçana,79,7,0.20,8.86
Cassà de la Selva,318,7,0.20,2.20
Palamós,718,7,0.20,0.97
"Prat de Llobregat, el",1070,7,0.20,0.65
Premià de Mar,892,7,0.20,0.78
Calafell,764,7,0.20,0.92
"Seu d'Urgell, la",3563,7,0.20,0.20
Artés,97,6,0.17,6.19
"Roca del Vallès, la",112,6,0.17,5.36
Barberà del Vallès,398,6,0.17,1.51
Ripollet,546,6,0.17,1.10
Juneda,85,6,0.17,7.06
Cervià de les Garrigues,28,6,0.17,21.43
Tortosa,1509,6,0.17,0.40
Cubells,112,6,0.17,5.36
Isona i Conca Dellà,174,6,0.17,3.45
Tremp,455,6,0.17,1.32
Vielha e Mijaran,259,6,0.17,2.32
Montmeló,131,6,0.17,4.58
Sant Cugat Sesgarrigues,22,6,0.17,27.27
Sitges,1183,6,0.17,0.51
Sentmenat,104,5,0.15,4.81
Castellar del Vallès,316,5,0.15,1.58
Sant Boi de Llobregat,1448,5,0.15,0.35
Sant Joan Despí,488,5,0.15,1.02
Alella,312,5,0.15,1.60
Sant Pere de Ribes,580,5,0.15,0.86
Cubelles,229,5,0.15,2.18
Horta de Sant Joan,33,4,0.12,12.12
"Garriga, la",324,4,0.12,1.23
Cardedeu,295,4,0.12,1.36
Sant Celoni,420,4,0.12,0.95
Palau-solità i Plegamans,154,4,0.12,2.60
Vacarisses,70,4,0.12,5.71
Roquetes,126,4,0.12,3.17
"Bisbal d'Empordà, la",469,4,0.12,0.85
Llagostera,345,4,0.12,1.16
Sant Andreu de la Barca,529,4,0.12,0.76
Torrelles de Llobregat,79,4,0.12,5.06
Cabrera de Mar,77,4,0.12,5.19
Premià de Dalt,239,4,0.12,1.67
Pineda de Mar,766,4,0.12,0.52
Solsona,460,4,0.12,0.87
Igualada,1640,4,0.12,0.24
Les,68,4,0.12,5.88
Sort,107,4,0.12,3.74
Resta de municipis,60785,114,3.31,0.00
Catalunya,316599,3439,100.00,1.09

