Població resident a l'estranger per països. 2019
Lloc de residència:  Asia
Lloc d'inscripció:  Comarques Centrals
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b4&res=c5&t=2019
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
China;51;29,65;4,51
Emiratos Arabes Unidos;24;13,95;2,51
Japón;23;13,37;3,84
Tailandia;14;8,14;5,04
Indonesia;10;5,81;7,04
Singapur;9;5,23;1,84
Arabia Saudita;5;2,91;2,46
Filipinas;5;2,91;0,64
Jordania;5;2,91;5,43
Qatar;5;2,91;1,54
Myanmar;4;2,33;30,77
Resta de països;16;9,30;..
No consta país;1;0,58;..
Total continent;172;100,00;..

