Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  South America
Lloc d'inscripció:  Alt Camp

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=d01&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,5,4,9,4.35,1.58
De 5 a 9 anys,..,..,5,2.42,0.88
De 10 a 14 anys,..,..,6,2.90,1.05
De 15 a 19 anys,..,..,8,3.86,1.41
De 20 a 24 anys,4,6,10,4.83,1.76
De 25 a 29 anys,7,4,11,5.31,1.93
De 30 a 34 anys,14,6,20,9.66,3.51
De 35 a 39 anys,5,6,11,5.31,1.93
De 40 a 44 anys,7,6,13,6.28,2.28
De 45 a 49 anys,..,..,7,3.38,1.23
De 50 a 54 anys,5,6,11,5.31,1.93
De 55 a 59 anys,..,..,9,4.35,1.58
De 60 a 64 anys,11,4,15,7.25,2.64
De 65 a 69 anys,5,7,12,5.80,2.11
De 70 a 74 anys,11,6,17,8.21,2.99
De 75 a 79 anys,8,6,14,6.76,2.46
De 80 a 84 anys,10,11,21,10.14,3.69
85 o més anys,..,..,8,3.86,1.41
Total,117,90,207,100.00,36.38
%,56.52,43.48,100.00,,

