Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  América del Sur
Lloc d'inscripció:  Baix Empordà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c14&res=d10&t=2011
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;6693;723;10,80;-7;-0,96
2023;6397;730;11,41;1;0,14
2022;6208;729;11,74;8;1,11
2021;5794;721;12,44;-7;-0,96
2020;5540;728;13,14;23;3,26
2019;5204;705;13,55;-11;-1,54
2018;4882;716;14,67;12;1,70
2017;4475;704;15,73;36;5,39
2016;4048;668;16,50;64;10,60
2015;3550;604;17,01;59;10,83
2014;3144;545;17,33;71;14,98
2013;2743;474;17,28;54;12,86
2012;2502;420;16,79;39;10,24
2011;2270;381;16,78;49;14,76
2010;2028;332;16,37;40;13,70
2009;1825;292;16,00;..;..

