Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Comarques Centrals

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=c5&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,98,80,178,8.40,3.44
De 5 a 9 anys,82,77,159,7.50,3.07
De 10 a 14 anys,68,56,124,5.85,2.40
De 15 a 19 anys,42,44,86,4.06,1.66
De 20 a 24 anys,38,31,69,3.25,1.33
De 25 a 29 anys,40,60,100,4.72,1.93
De 30 a 34 anys,70,104,174,8.21,3.36
De 35 a 39 anys,73,105,178,8.40,3.44
De 40 a 44 anys,77,101,178,8.40,3.44
De 45 a 49 anys,86,87,173,8.16,3.34
De 50 a 54 anys,98,60,158,7.45,3.05
De 55 a 59 anys,50,32,82,3.87,1.58
De 60 a 64 anys,41,39,80,3.77,1.55
De 65 a 69 anys,37,26,63,2.97,1.22
De 70 a 74 anys,38,45,83,3.92,1.60
De 75 a 79 anys,44,40,84,3.96,1.62
De 80 a 84 anys,39,35,74,3.49,1.43
85 o més anys,33,44,77,3.63,1.49
Total,1054,1066,2120,100.00,40.97
%,49.72,50.28,100.00,,

