Població resident a l'estranger per països. 2013
Lloc d'inscripció:  Terra Alta
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=en&nac=a&res=d37&t=2013
Categoria,Population residing in the country,% with respect to the total population residing abroad originating from the county,% with respect to the total population residing in the country originating from Catalunya
France,78,32.37,0.30
Argentina,33,13.69,0.14
Switzerland,28,11.62,0.25
Venezuela,20,8.30,0.18
Andorra,14,5.81,0.10
United States of America,11,4.56,0.10
Panama,9,3.73,0.91
Uruguay,9,3.73,0.30
Belgium,5,2.07,0.09
United Kingdom,5,2.07,0.05
Germany,4,1.66,0.03
Mexico,4,1.66,0.03
Brazil,4,1.66,0.04
Resta de països,17,705,..
Total,241,100.00,..

