Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=d314&res=b17&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;155488;1416;82,47;0,91
Rubí;1829;19;1,11;1,04
Badalona;6532;19;1,11;0,29
Mataró;3887;19;1,11;0,49
Sabadell;6843;17;0,99;0,25
Alella;321;17;0,99;5,30
Sant Cugat del Vallès;2845;13;0,76;0,46
Manresa;3583;11;0,64;0,31
Granollers;3004;11;0,64;0,37
Terrassa;7100;9;0,52;0,13
Mollet del Vallès;1667;7;0,41;0,42
Matadepera;234;7;0,41;2,99
Caldes d'Estrac;116;7;0,41;6,03
Bigues i Riells del Fai;101;6;0,35;5,94
Cerdanyola del Vallès;1197;5;0,29;0,42
Vic;2272;5;0,29;0,22
Martorell;1129;5;0,29;0,44
Castelldefels;2063;5;0,29;0,24
Gavà;1163;5;0,29;0,43
Vilafranca del Penedès;1462;5;0,29;0,34
Sitges;1288;5;0,29;0,39
Gaià;11;4;0,23;36,36
Sant Adrià de Besòs;614;4;0,23;0,65
Sant Andreu de Llavaneres;255;4;0,23;1,57
Tordera;248;4;0,23;1,61
Llacuna, la;38;4;0,23;10,53
Igualada;1778;4;0,23;0,22
Resta de municipis;55295;80;4,66;0,00
Província: Barcelona;262363;1717;100,00;0,65

