Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  América
Lloc d'inscripció:  Ribera d'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b3&res=d30&t=2009
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Flix;138;92;42,20;66,67
Móra d'Ebre;81;31;14,22;38,27
Móra la Nova;31;17;7,80;54,84
Benissanet;35;14;6,42;40,00
Riba-roja d'Ebre;27;13;5,96;48,15
Tivissa;22;11;5,05;50,00
Palma d'Ebre, la;10;7;3,21;70,00
Ginestar;14;7;3,21;50,00
Garcia;12;6;2,75;50,00
Torre de l'Espanyol, la;6;5;2,29;83,33
Ascó;17;5;2,29;29,41
Rasquera;8;4;1,83;50,00
Resta de municipis;16;6;2,75;0,00
Ribera d'Ebre;417;218;100,00;52,28

