Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Panamà
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d324&res=c1&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;106129;611;77,74;0,58
Terrassa;3656;17;2,16;0,46
Badalona;3495;17;2,16;0,49
Castelldefels;969;16;2,04;1,65
Hospitalet de Llobregat, l';3240;13;1,65;0,40
Palafolls;88;12;1,53;13,64
Mataró;2136;10;1,27;0,47
Sabadell;4067;9;1,15;0,22
Masnou, el;415;6;0,76;1,45
Granollers;1100;6;0,76;0,55
Rubí;800;5;0,64;0,62
Cervelló;101;5;0,64;4,95
Esplugues de Llobregat;611;5;0,64;0,82
Sant Just Desvern;357;5;0,64;1,40
Montgat;172;5;0,64;2,91
Teià;86;5;0,64;5,81
Sant Boi de Llobregat;680;4;0,51;0,59
Arenys de Mar;322;4;0,51;1,24
Resta de municipis;17795;31;3,94;0,00
Metropolità;146219;786;100,00;0,54

