Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Ecuador
Lloc d'inscripció:  Comarques Gironines

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d345&res=c2&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,8,6,14,4.15,0.05
De 5 a 9 anys,9,23,32,9.50,0.11
De 10 a 14 anys,16,14,30,8.90,0.10
De 15 a 19 anys,18,16,34,10.09,0.11
De 20 a 24 anys,16,23,39,11.57,0.13
De 25 a 29 anys,8,17,25,7.42,0.08
De 30 a 34 anys,7,4,11,3.26,0.04
De 35 a 39 anys,10,6,16,4.75,0.05
De 40 a 44 anys,12,21,33,9.79,0.11
De 45 a 49 anys,15,13,28,8.31,0.09
De 50 a 54 anys,6,8,14,4.15,0.05
De 55 a 59 anys,11,10,21,6.23,0.07
De 60 a 64 anys,10,10,20,5.93,0.07
De 65 a 69 anys,6,5,11,3.26,0.04
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,4,1.19,0.01
85 o més anys,..,..,..,..,..
Total,156,181,337,100.00,1.14
%,46.29,53.71,100.00,,

