Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Priorat
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c1&res=d29&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;435;151;34,71;16;11,85
2023;419;135;32,22;-2;-1,46
2022;428;137;32,01;16;13,22
2021;409;121;29,58;0;0,00
2020;403;121;30,02;-1;-0,82
2019;407;122;29,98;7;6,09
2018;393;115;29,26;2;1,77
2017;390;113;28,97;0;0,00
2016;382;113;29,58;2;1,80
2015;361;111;30,75;-3;-2,63
2014;350;114;32,57;0;0,00
2013;328;114;34,76;12;11,76
2012;299;102;34,11;4;4,08
2011;279;98;35,13;11;12,64
2010;230;87;37,83;1;1,16
2009;214;86;40,19;..;..

