Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  America
Lloc d'inscripció:  Cerdanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b3&res=d15&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Puigcerdà,675,152,60.32,22.52
Bellver de Cerdanya,105,32,12.70,30.48
Alp,53,19,7.54,35.85
Prullans,25,13,5.16,52.00
Llívia,95,11,4.37,11.58
Ger,21,6,2.38,28.57
Urús,10,6,2.38,60.00
Resta de municipis,156,13,5.16,0.00
Cerdanya,1140,252,100.00,22.11

