Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Brasil
Lloc d'inscripció:  Bages
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d342&res=d07&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;4;2,58;0,07
De 5 a 9 anys;..;..;6;3,87;0,10
De 10 a 14 anys;6;7;13;8,39;0,22
De 15 a 19 anys;..;..;7;4,52;0,12
De 20 a 24 anys;..;..;10;6,45;0,17
De 25 a 29 anys;..;..;6;3,87;0,10
De 30 a 34 anys;4;4;8;5,16;0,14
De 35 a 39 anys;5;5;10;6,45;0,17
De 40 a 44 anys;..;..;7;4,52;0,12
De 45 a 49 anys;..;..;9;5,81;0,15
De 50 a 54 anys;6;8;14;9,03;0,24
De 55 a 59 anys;6;4;10;6,45;0,17
De 60 a 64 anys;7;9;16;10,32;0,27
De 65 a 69 anys;..;..;7;4,52;0,12
De 70 a 74 anys;..;..;8;5,16;0,14
De 75 a 79 anys;..;..;5;3,23;0,09
De 80 a 84 anys;..;..;7;4,52;0,12
85 o més anys;4;4;8;5,16;0,14
Total;82;73;155;100,00;2,65
%;52,90;47,10;100,00;;

