Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Italia
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d115&res=d40&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;15;8;23;4,80;0,11
De 5 a 9 anys;21;27;48;10,02;0,22
De 10 a 14 anys;24;23;47;9,81;0,22
De 15 a 19 anys;21;22;43;8,98;0,20
De 20 a 24 anys;14;12;26;5,43;0,12
De 25 a 29 anys;9;12;21;4,38;0,10
De 30 a 34 anys;15;18;33;6,89;0,15
De 35 a 39 anys;5;20;25;5,22;0,12
De 40 a 44 anys;12;40;52;10,86;0,24
De 45 a 49 anys;15;32;47;9,81;0,22
De 50 a 54 anys;12;46;58;12,11;0,27
De 55 a 59 anys;4;23;27;5,64;0,12
De 60 a 64 anys;..;..;11;2,30;0,05
De 65 a 69 anys;..;..;6;1,25;0,03
De 70 a 74 anys;..;..;4;0,84;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;173;306;479;100,00;2,21
%;36,12;63,88;100,00;;

