Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=a&res=b01&t=2021
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;6453;6126;12579;4,79
De 5 a 9 anys;9480;8784;18264;6,96
De 10 a 14 anys;11314;10196;21510;8,20
De 15 a 19 anys;10042;9366;19408;7,40
De 20 a 24 anys;8742;8598;17340;6,61
De 25 a 29 anys;7973;8147;16120;6,14
De 30 a 34 anys;8084;8322;16406;6,25
De 35 a 39 anys;8746;9082;17828;6,80
De 40 a 44 anys;10666;10470;21136;8,06
De 45 a 49 anys;11019;10324;21343;8,13
De 50 a 54 anys;9298;8444;17742;6,76
De 55 a 59 anys;7772;7308;15080;5,75
De 60 a 64 anys;5827;5461;11288;4,30
De 65 a 69 anys;4237;4106;8343;3,18
De 70 a 74 anys;3589;3716;7305;2,78
De 75 a 79 anys;2842;2962;5804;2,21
De 80 a 84 anys;2331;2540;4871;1,86
85 o més anys;4332;5664;9996;3,81
Total;132747;129616;262363;100,00
%;50,60;49,40;100,00;

