Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  África Meridional
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c8&res=c1&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;8;7;15;6,44;0,01
De 5 a 9 anys;12;7;19;8,15;0,01
De 10 a 14 anys;12;7;19;8,15;0,01
De 15 a 19 anys;5;5;10;4,29;<0,01
De 20 a 24 anys;..;..;12;5,15;<0,01
De 25 a 29 anys;6;8;14;6,01;<0,01
De 30 a 34 anys;11;11;22;9,44;0,02
De 35 a 39 anys;15;9;24;10,30;0,02
De 40 a 44 anys;12;11;23;9,87;0,02
De 45 a 49 anys;14;12;26;11,16;0,02
De 50 a 54 anys;5;6;11;4,72;<0,01
De 55 a 59 anys;..;..;6;2,58;<0,01
De 60 a 64 anys;..;..;5;2,15;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;8;3,43;<0,01
De 75 a 79 anys;..;..;6;2,58;<0,01
De 80 a 84 anys;..;..;4;1,72;<0,01
85 o més anys;..;..;6;2,58;<0,01
Total;122;111;233;100,00;0,16
%;52,36;47,64;100,00;;

