Població resident a l'estranger per països. 2012
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Anoia
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d06&t=2012
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;183;31,18;0,76
Alemania;104;17,72;0,87
Bélgica;103;17,55;2,15
Reino Unido;57;9,71;0,69
Italia;53;9,03;1,31
Países Bajos;25;4,26;0,88
Irlanda;14;2,39;1,99
Portugal;14;2,39;1,95
Dinamarca;11;1,87;2,04
Finlandia;6;1,02;2,73
Suecia;6;1,02;0,70
Austria;4;0,68;0,81
Resta de països;7;1,19;..
Total subcontinent;587;100,00;..

