Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Suïssa
Lloc d'inscripció:  Penedès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d132&res=c8&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;16;12;28;5,10;0,54
De 5 a 9 anys;15;15;30;5,46;0,58
De 10 a 14 anys;16;20;36;6,56;0,70
De 15 a 19 anys;26;19;45;8,20;0,87
De 20 a 24 anys;21;22;43;7,83;0,83
De 25 a 29 anys;17;25;42;7,65;0,81
De 30 a 34 anys;12;14;26;4,74;0,50
De 35 a 39 anys;40;22;62;11,29;1,20
De 40 a 44 anys;25;32;57;10,38;1,10
De 45 a 49 anys;20;26;46;8,38;0,89
De 50 a 54 anys;10;11;21;3,83;0,41
De 55 a 59 anys;12;8;20;3,64;0,39
De 60 a 64 anys;6;12;18;3,28;0,35
De 65 a 69 anys;6;11;17;3,10;0,33
De 70 a 74 anys;15;15;30;5,46;0,58
De 75 a 79 anys;7;10;17;3,10;0,33
De 80 a 84 anys;4;5;9;1,64;0,17
85 o més anys;..;..;..;..;..
Total;269;280;549;100,00;10,64
%;49,00;51,00;100,00;;

