Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Oceanía
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b5&res=d13&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;43;35;78;5,37;0,05
De 5 a 9 anys;48;43;91;6,26;0,06
De 10 a 14 anys;36;47;83;5,71;0,06
De 15 a 19 anys;31;18;49;3,37;0,03
De 20 a 24 anys;23;29;52;3,58;0,04
De 25 a 29 anys;45;48;93;6,40;0,07
De 30 a 34 anys;73;59;132;9,08;0,09
De 35 a 39 anys;79;74;153;10,53;0,11
De 40 a 44 anys;72;97;169;11,63;0,12
De 45 a 49 anys;71;61;132;9,08;0,09
De 50 a 54 anys;40;42;82;5,64;0,06
De 55 a 59 anys;24;21;45;3,10;0,03
De 60 a 64 anys;28;18;46;3,17;0,03
De 65 a 69 anys;43;32;75;5,16;0,05
De 70 a 74 anys;34;18;52;3,58;0,04
De 75 a 79 anys;18;29;47;3,23;0,03
De 80 a 84 anys;18;21;39;2,68;0,03
85 o més anys;15;20;35;2,41;0,02
Total;741;712;1453;100,00;1,02
%;51,00;49,00;100,00;;

