Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Estonia
Lloc d'inscripció:  Metropolità
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d141&res=c1
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;270124;53;0,02;4;8,16
2023;256633;49;0,02;17;53,12
2022;249449;32;0,01;11;52,38
2021;238306;21;<0,01;7;50,00
2020;232453;14;<0,01;0;0,00
2019;222734;14;<0,01;-1;-6,67
2018;213842;15;<0,01;0;0,00
2017;201654;15;<0,01;2;15,38
2016;187951;13;<0,01;3;30,00
2015;173050;10;<0,01;0;0,00
2014;158671;10;<0,01;1;11,11
2013;146049;9;<0,01;1;12,50
2012;133654;8;<0,01;-1;-11,11
2011;122992;9;<0,01;-1;-10,00
2010;112502;10;<0,01;1;11,11
2009;103269;9;<0,01;..;..

