Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Alt Pirineu i Aran

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=c7&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,41,47,88,2.03,1.29
De 5 a 9 anys,76,54,130,3.00,1.90
De 10 a 14 anys,62,59,121,2.79,1.77
De 15 a 19 anys,77,73,150,3.46,2.20
De 20 a 24 anys,76,92,168,3.87,2.46
De 25 a 29 anys,130,132,262,6.04,3.83
De 30 a 34 anys,346,311,657,15.14,9.62
De 35 a 39 anys,276,244,520,11.98,7.61
De 40 a 44 anys,202,150,352,8.11,5.15
De 45 a 49 anys,189,167,356,8.20,5.21
De 50 a 54 anys,166,143,309,7.12,4.52
De 55 a 59 anys,144,141,285,6.57,4.17
De 60 a 64 anys,108,118,226,5.21,3.31
De 65 a 69 anys,114,104,218,5.02,3.19
De 70 a 74 anys,67,92,159,3.66,2.33
De 75 a 79 anys,70,60,130,3.00,1.90
De 80 a 84 anys,47,56,103,2.37,1.51
85 o més anys,41,64,105,2.42,1.54
Total,2232,2107,4339,100.00,63.51
%,51.44,48.56,100.00,,

