Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Àfrica del Nord
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c7&res=b01&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;98;60;158;14,22;0,07
De 5 a 9 anys;108;97;205;18,45;0,09
De 10 a 14 anys;67;64;131;11,79;0,06
De 15 a 19 anys;55;50;105;9,45;0,05
De 20 a 24 anys;20;22;42;3,78;0,02
De 25 a 29 anys;24;12;36;3,24;0,02
De 30 a 34 anys;20;20;40;3,60;0,02
De 35 a 39 anys;42;19;61;5,49;0,03
De 40 a 44 anys;32;31;63;5,67;0,03
De 45 a 49 anys;41;21;62;5,58;0,03
De 50 a 54 anys;46;23;69;6,21;0,03
De 55 a 59 anys;28;20;48;4,32;0,02
De 60 a 64 anys;16;10;26;2,34;0,01
De 65 a 69 anys;12;9;21;1,89;<0,01
De 70 a 74 anys;14;4;18;1,62;<0,01
De 75 a 79 anys;..;..;6;0,54;<0,01
De 80 a 84 anys;..;..;11;0,99;<0,01
85 o més anys;4;5;9;0,81;<0,01
Total;630;481;1111;100,00;0,50
%;56,71;43,29;100,00;;

