Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  America
Lloc d'inscripció:  Vallès Occidental

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d40&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,106,105,211,2.29,0.82
De 5 a 9 anys,243,235,478,5.20,1.87
De 10 a 14 anys,360,357,717,7.80,2.80
De 15 a 19 anys,372,357,729,7.93,2.84
De 20 a 24 anys,283,299,582,6.33,2.27
De 25 a 29 anys,303,295,598,6.50,2.33
De 30 a 34 anys,262,289,551,5.99,2.15
De 35 a 39 anys,273,267,540,5.87,2.11
De 40 a 44 anys,350,396,746,8.11,2.91
De 45 a 49 anys,431,375,806,8.76,3.14
De 50 a 54 anys,361,318,679,7.38,2.65
De 55 a 59 anys,270,246,516,5.61,2.01
De 60 a 64 anys,235,227,462,5.02,1.80
De 65 a 69 anys,194,165,359,3.90,1.40
De 70 a 74 anys,147,157,304,3.31,1.19
De 75 a 79 anys,176,132,308,3.35,1.20
De 80 a 84 anys,85,89,174,1.89,0.68
85 o més anys,195,242,437,4.75,1.71
Total,4646,4551,9197,100.00,35.89
%,50.52,49.48,100.00,,

