Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c3&res=c8&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vilanova i la Geltrú;2140;259;17,94;12,10
Calafell;728;194;13,43;26,65
Vendrell, el;1019;161;11,15;15,80
Sitges;1144;157;10,87;13,72
Igualada;1507;125;8,66;8,29
Cunit;368;110;7,62;29,89
Vilafranca del Penedès;1202;91;6,30;7,57
Sant Pere de Ribes;538;52;3,60;9,67
Gelida;132;33;2,29;25,00
Cubelles;211;28;1,94;13,27
Santa Oliva;46;18;1,25;39,13
Sant Sadurní d'Anoia;227;18;1,25;7,93
Bruc, el;72;15;1,04;20,83
Santa Margarida de Montbui;216;12;0,83;5,56
Vilanova del Camí;191;10;0,69;5,24
Bonastre;21;10;0,69;47,62
Montmell, el;25;10;0,69;40,00
Canyelles;39;10;0,69;25,64
Piera;118;9;0,62;7,63
Calaf;98;8;0,55;8,16
Bellvei;37;8;0,55;21,62
Capellades;123;7;0,48;5,69
Vallbona d'Anoia;27;6;0,42;22,22
Masquefa;84;6;0,42;7,14
Albinyana;34;6;0,42;17,65
Sant Pere de Riudebitlles;42;6;0,42;14,29
Prats de Rei, els;9;5;0,35;55,56
Santa Margarida i els Monjos;162;5;0,35;3,09
Pobla de Claramunt, la;44;4;0,28;9,09
Llacuna, la;36;4;0,28;11,11
Arboç, l';135;4;0,28;2,96
Sant Martí Sarroca;36;4;0,28;11,11
Castellví de la Marca;30;4;0,28;13,33
Subirats;58;4;0,28;6,90
Mediona;43;4;0,28;9,30
Sant Quintí de Mediona;67;4;0,28;5,97
Resta de municipis;951;33;2,29;0,00
Penedès;11960;1444;100,00;12,07

