Població resident a l'estranger per països. 2018
Lloc de residència:  Orient Mitjà
Lloc d'inscripció:  Camp de Tarragona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c20&res=c3&t=2018
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de l'àmbit ;% respecte del total de la població resident al país provinent de Catalunya
Emirats Àrabs Units, els;39;35,14;4,45
Qatar;23;20,72;7,28
Aràbia Saudí;21;18,92;8,47
Territoris Palestins;7;6,31;23,33
Israel;5;4,50;0,66
Kuwait;5;4,50;11,11
Oman;5;4,50;10,64
Resta de països;6;5,41;..
Total subcontinent;111;100,00;..

