Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c11&res=a&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;459;445;904;3,64;0,27
De 5 a 9 anys;761;707;1468;5,90;0,44
De 10 a 14 anys;925;851;1776;7,14;0,54
De 15 a 19 anys;863;819;1682;6,76;0,51
De 20 a 24 anys;879;778;1657;6,66;0,50
De 25 a 29 anys;912;893;1805;7,26;0,55
De 30 a 34 anys;949;966;1915;7,70;0,58
De 35 a 39 anys;1072;1119;2191;8,81;0,66
De 40 a 44 anys;1212;1249;2461;9,90;0,74
De 45 a 49 anys;1222;1364;2586;10,40;0,78
De 50 a 54 anys;932;932;1864;7,50;0,56
De 55 a 59 anys;742;712;1454;5,85;0,44
De 60 a 64 anys;434;478;912;3,67;0,28
De 65 a 69 anys;299;300;599;2,41;0,18
De 70 a 74 anys;234;240;474;1,91;0,14
De 75 a 79 anys;174;195;369;1,48;0,11
De 80 a 84 anys;147;129;276;1,11;0,08
85 o més anys;218;253;471;1,89;0,14
Total;12434;12430;24864;100,00;7,51
%;50,01;49,99;100,00;;

