Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Dominican Republic
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d326&res=c1&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,103,90,193,7.29,0.10
De 5 a 9 anys,158,112,270,10.20,0.13
De 10 a 14 anys,120,115,235,8.88,0.12
De 15 a 19 anys,174,154,328,12.39,0.16
De 20 a 24 anys,113,146,259,9.78,0.13
De 25 a 29 anys,64,76,140,5.29,0.07
De 30 a 34 anys,66,83,149,5.63,0.07
De 35 a 39 anys,72,74,146,5.52,0.07
De 40 a 44 anys,80,81,161,6.08,0.08
De 45 a 49 anys,72,66,138,5.21,0.07
De 50 a 54 anys,76,78,154,5.82,0.08
De 55 a 59 anys,60,50,110,4.16,0.05
De 60 a 64 anys,54,52,106,4.00,0.05
De 65 a 69 anys,52,49,101,3.82,0.05
De 70 a 74 anys,38,30,68,2.57,0.03
De 75 a 79 anys,19,14,33,1.25,0.02
De 80 a 84 anys,16,12,28,1.06,0.01
85 o més anys,9,19,28,1.06,0.01
Total,1346,1301,2647,100.00,1.31
%,50.85,49.15,100.00,,

