Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  South America
Lloc d'inscripció:  Pallars Jussà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c14&res=d25&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tremp,480,250,34.82,52.08
Isona i Conca Dellà,176,144,20.06,81.82
"Pobla de Segur, la",226,54,7.52,23.89
Abella de la Conca,61,52,7.24,85.25
Salàs de Pallars,59,42,5.85,71.19
Gavet de la Conca,48,35,4.87,72.92
Castell de Mur,34,25,3.48,73.53
Llimiana,25,24,3.34,96.00
Talarn,32,22,3.06,68.75
Conca de Dalt,34,22,3.06,64.71
"Torre de Cabdella, la",65,21,2.92,32.31
Sant Esteve de la Sarga,20,16,2.23,80.00
Senterada,17,10,1.39,58.82
Resta de municipis,7,..,..,..
Pallars Jussà,1284,718,100.00,55.92

