Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Argentina
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d340&res=d13&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;93;96;189;1,08;0,10
De 5 a 9 anys;289;245;534;3,05;0,29
De 10 a 14 anys;457;433;890;5,09;0,49
De 15 a 19 anys;528;536;1064;6,08;0,59
De 20 a 24 anys;618;556;1174;6,71;0,65
De 25 a 29 anys;531;484;1015;5,80;0,56
De 30 a 34 anys;532;495;1027;5,87;0,57
De 35 a 39 anys;531;542;1073;6,13;0,59
De 40 a 44 anys;703;674;1377;7,87;0,76
De 45 a 49 anys;629;647;1276;7,29;0,70
De 50 a 54 anys;531;554;1085;6,20;0,60
De 55 a 59 anys;474;509;983;5,62;0,54
De 60 a 64 anys;429;452;881;5,04;0,49
De 65 a 69 anys;339;389;728;4,16;0,40
De 70 a 74 anys;418;465;883;5,05;0,49
De 75 a 79 anys;431;466;897;5,13;0,50
De 80 a 84 anys;371;410;781;4,46;0,43
85 o més anys;687;949;1636;9,35;0,90
Total;8591;8902;17493;100,00;9,66
%;49,11;50,89;100,00;;

