Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Suïssa
Lloc d'inscripció:  Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d132&res=d36&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tarragona;5460;362;50,77;6,63
Torredembarra;594;125;17,53;21,04
Salou;764;61;8,56;7,98
Creixell;98;39;5,47;39,80
Altafulla;154;35;4,91;22,73
Vila-seca;410;29;4,07;7,07
Roda de Berà;171;25;3,51;14,62
Secuita, la;39;12;1,68;30,77
Constantí;95;7;0,98;7,37
Pobla de Montornès, la;60;6;0,84;10,00
Vespella de Gaià;7;4;0,56;57,14
Resta de municipis;264;8;1,12;0,00
Tarragonès;8116;713;100,00;8,79

