Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Chile
Lloc d'inscripció:  Vallès Occidental

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d344&res=d40&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,9,14,23,4.83,0.11
De 5 a 9 anys,11,17,28,5.88,0.13
De 10 a 14 anys,14,15,29,6.09,0.13
De 15 a 19 anys,8,13,21,4.41,0.10
De 20 a 24 anys,12,7,19,3.99,0.09
De 25 a 29 anys,14,14,28,5.88,0.13
De 30 a 34 anys,22,16,38,7.98,0.18
De 35 a 39 anys,25,20,45,9.45,0.21
De 40 a 44 anys,22,21,43,9.03,0.20
De 45 a 49 anys,24,19,43,9.03,0.20
De 50 a 54 anys,18,7,25,5.25,0.12
De 55 a 59 anys,18,11,29,6.09,0.13
De 60 a 64 anys,15,11,26,5.46,0.12
De 65 a 69 anys,8,9,17,3.57,0.08
De 70 a 74 anys,10,11,21,4.41,0.10
De 75 a 79 anys,9,6,15,3.15,0.07
De 80 a 84 anys,..,..,6,1.26,0.03
85 o més anys,7,13,20,4.20,0.09
Total,250,226,476,100.00,2.20
%,52.52,47.48,100.00,,

