Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Suiza
Lloc d'inscripció:  Baix Camp
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d132&res=d08
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;12;17;29;5,50;0,41
De 5 a 9 anys;14;20;34;6,45;0,48
De 10 a 14 anys;17;15;32;6,07;0,45
De 15 a 19 anys;11;17;28;5,31;0,40
De 20 a 24 anys;15;17;32;6,07;0,45
De 25 a 29 anys;21;24;45;8,54;0,64
De 30 a 34 anys;23;38;61;11,57;0,86
De 35 a 39 anys;15;24;39;7,40;0,55
De 40 a 44 anys;21;13;34;6,45;0,48
De 45 a 49 anys;23;16;39;7,40;0,55
De 50 a 54 anys;24;19;43;8,16;0,61
De 55 a 59 anys;16;23;39;7,40;0,55
De 60 a 64 anys;10;17;27;5,12;0,38
De 65 a 69 anys;7;5;12;2,28;0,17
De 70 a 74 anys;7;5;12;2,28;0,17
De 75 a 79 anys;..;..;7;1,33;0,10
De 80 a 84 anys;..;..;5;0,95;0,07
85 o més anys;..;..;9;1,71;0,13
Total;242;285;527;100,00;7,45
%;45,92;54,08;100,00;;

