Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Ponent

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=c6&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,54,47,101,3.69,0.72
De 5 a 9 anys,62,70,132,4.82,0.94
De 10 a 14 anys,100,91,191,6.98,1.36
De 15 a 19 anys,80,80,160,5.85,1.14
De 20 a 24 anys,80,75,155,5.66,1.11
De 25 a 29 anys,84,88,172,6.28,1.23
De 30 a 34 anys,115,111,226,8.26,1.61
De 35 a 39 anys,82,86,168,6.14,1.20
De 40 a 44 anys,99,111,210,7.67,1.50
De 45 a 49 anys,108,131,239,8.73,1.71
De 50 a 54 anys,107,94,201,7.34,1.43
De 55 a 59 anys,94,83,177,6.47,1.26
De 60 a 64 anys,69,60,129,4.71,0.92
De 65 a 69 anys,63,54,117,4.27,0.83
De 70 a 74 anys,54,60,114,4.17,0.81
De 75 a 79 anys,58,47,105,3.84,0.75
De 80 a 84 anys,23,27,50,1.83,0.36
85 o més anys,34,56,90,3.29,0.64
Total,1366,1371,2737,100.00,19.53
%,49.91,50.09,100.00,,

