Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Europa
Lloc d'inscripció:  Conca de Barberà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b1&res=d16&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Montblanc;231;87;31,29;37,66
Santa Coloma de Queralt;81;55;19,78;67,90
Sarral;114;35;12,59;30,70
Espluga de Francolí, l';93;33;11,87;35,48
Solivella;49;28;10,07;57,14
Blancafort;62;13;4,68;20,97
Vimbodí i Poblet;17;8;2,88;47,06
Resta de municipis;131;19;6,83;0,00
Conca de Barberà;778;278;100,00;35,73

