Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Suïssa
Lloc d'inscripció:  Alt Empordà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d132&res=d02&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;9;7;16;3,60;0,22
De 5 a 9 anys;9;14;23;5,18;0,32
De 10 a 14 anys;10;14;24;5,41;0,33
De 15 a 19 anys;8;17;25;5,63;0,35
De 20 a 24 anys;14;15;29;6,53;0,40
De 25 a 29 anys;21;17;38;8,56;0,53
De 30 a 34 anys;16;18;34;7,66;0,47
De 35 a 39 anys;14;17;31;6,98;0,43
De 40 a 44 anys;13;17;30;6,76;0,42
De 45 a 49 anys;12;19;31;6,98;0,43
De 50 a 54 anys;22;29;51;11,49;0,71
De 55 a 59 anys;19;17;36;8,11;0,50
De 60 a 64 anys;12;13;25;5,63;0,35
De 65 a 69 anys;6;6;12;2,70;0,17
De 70 a 74 anys;5;8;13;2,93;0,18
De 75 a 79 anys;..;..;10;2,25;0,14
De 80 a 84 anys;..;..;4;0,90;0,06
85 o més anys;7;5;12;2,70;0,17
Total;200;244;444;100,00;6,18
%;45,05;54,95;100,00;;

