Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Uruguay
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d350&res=c1&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,36,38,74,2.54,0.03
De 5 a 9 anys,74,61,135,4.64,0.06
De 10 a 14 anys,89,75,164,5.64,0.08
De 15 a 19 anys,90,85,175,6.02,0.08
De 20 a 24 anys,79,94,173,5.95,0.08
De 25 a 29 anys,70,89,159,5.47,0.07
De 30 a 34 anys,84,87,171,5.88,0.08
De 35 a 39 anys,95,122,217,7.46,0.10
De 40 a 44 anys,120,128,248,8.53,0.12
De 45 a 49 anys,124,97,221,7.60,0.10
De 50 a 54 anys,76,88,164,5.64,0.08
De 55 a 59 anys,89,72,161,5.54,0.08
De 60 a 64 anys,77,72,149,5.12,0.07
De 65 a 69 anys,94,81,175,6.02,0.08
De 70 a 74 anys,66,76,142,4.88,0.07
De 75 a 79 anys,60,55,115,3.95,0.05
De 80 a 84 anys,47,57,104,3.58,0.05
85 o més anys,69,92,161,5.54,0.08
Total,1439,1469,2908,100.00,1.36
%,49.48,50.52,100.00,,

