Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Finland
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d109&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,12,9,21,10.66,0.01
De 5 a 9 anys,7,6,13,6.60,<0.01
De 10 a 14 anys,5,7,12,6.09,<0.01
De 15 a 19 anys,8,10,18,9.14,0.01
De 20 a 24 anys,5,5,10,5.08,<0.01
De 25 a 29 anys,16,8,24,12.18,0.02
De 30 a 34 anys,15,13,28,14.21,0.02
De 35 a 39 anys,16,9,25,12.69,0.02
De 40 a 44 anys,8,6,14,7.11,<0.01
De 45 a 49 anys,4,7,11,5.58,<0.01
De 50 a 54 anys,..,..,..,..,..
De 55 a 59 anys,..,..,4,2.03,<0.01
De 60 a 64 anys,..,..,6,3.05,<0.01
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,4,2.03,<0.01
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,113,84,197,100.00,0.13
%,57.36,42.64,100.00,,

