Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Alt Empordà
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d02&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;41;42;83;3,53;2,18
De 5 a 9 anys;48;53;101;4,30;2,65
De 10 a 14 anys;55;44;99;4,21;2,60
De 15 a 19 anys;52;58;110;4,68;2,88
De 20 a 24 anys;39;50;89;3,79;2,33
De 25 a 29 anys;37;31;68;2,89;1,78
De 30 a 34 anys;54;60;114;4,85;2,99
De 35 a 39 anys;49;76;125;5,32;3,28
De 40 a 44 anys;74;104;178;7,57;4,67
De 45 a 49 anys;84;95;179;7,61;4,69
De 50 a 54 anys;83;67;150;6,38;3,93
De 55 a 59 anys;83;65;148;6,30;3,88
De 60 a 64 anys;77;78;155;6,59;4,06
De 65 a 69 anys;77;63;140;5,95;3,67
De 70 a 74 anys;84;86;170;7,23;4,46
De 75 a 79 anys;108;80;188;8,00;4,93
De 80 a 84 anys;73;61;134;5,70;3,51
85 o més anys;63;57;120;5,10;3,15
Total;1181;1170;2351;100,00;61,64
%;50,23;49,77;100,00;;

