Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c3&res=c6&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Lleida;2843;689;45,39;24,23
Balaguer;411;85;5,60;20,68
Agramunt;127;62;4,08;48,82
Tàrrega;193;46;3,03;23,83
Artesa de Segre;143;44;2,90;30,77
Ponts;57;22;1,45;38,60
Borges Blanques, les;84;21;1,38;25,00
Cervera;80;20;1,32;25,00
Almacelles;89;20;1,32;22,47
Mollerussa;137;19;1,25;13,87
Ivars d'Urgell;42;18;1,19;42,86
Granja d'Escarp, la;52;18;1,19;34,62
Almenar;73;16;1,05;21,92
Bellvís;84;15;0,99;17,86
Vilanova de la Barca;24;15;0,99;62,50
Alcarràs;49;15;0,99;30,61
Alfarràs;58;13;0,86;22,41
Bellpuig;77;12;0,79;15,58
Castellserà;33;12;0,79;36,36
Baronia de Rialb, la;16;11;0,72;68,75
Guissona;34;11;0,72;32,35
Linyola;46;10;0,66;21,74
Arbeca;42;9;0,59;21,43
Foradada;20;9;0,59;45,00
Torregrossa;45;9;0,59;20,00
Juneda;72;8;0,53;11,11
Vilanova de Meià;40;8;0,53;20,00
Bellcaire d'Urgell;43;8;0,53;18,60
Miralcamp;14;8;0,53;57,14
Castelldans;24;7;0,46;29,17
Térmens;37;7;0,46;18,92
Menàrguens;58;7;0,46;12,07
Ivars de Noguera;14;7;0,46;50,00
Cubells;53;7;0,46;13,21
Vila-sana;8;7;0,46;87,50
Bell-lloc d'Urgell;29;7;0,46;24,14
Artesa de Lleida;12;7;0,46;58,33
Anglesola;25;6;0,40;24,00
Tornabous;19;6;0,40;31,58
Preixens;15;6;0,40;40,00
Penelles;15;6;0,40;40,00
Camarasa;58;6;0,40;10,34
Sant Ramon;8;6;0,40;75,00
Aitona;14;6;0,40;42,86
Golmés;24;5;0,33;20,83
Montornès de Segarra;5;5;0,33;100,00
Torrebesses;9;5;0,33;55,56
Seròs;25;5;0,33;20,00
Rosselló;25;5;0,33;20,00
Portella, la;17;5;0,33;29,41
Almatret;22;5;0,33;22,73
Verdú;13;4;0,26;30,77
Pobla de Cérvoles, la;9;4;0,26;44,44
Albesa;24;4;0,26;16,67
Oluges, les;8;4;0,26;50,00
Ivorra;5;4;0,26;80,00
Vilanova de Segrià;11;4;0,26;36,36
Torrefarrera;11;4;0,26;36,36
Benavent de Segrià;12;4;0,26;33,33
Resta de municipis;1031;100;6,59;0,00
Ponent;6668;1518;100,00;22,77

