Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Middle East
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c20&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,124,119,243,7.59,0.07
De 5 a 9 anys,149,148,297,9.28,0.09
De 10 a 14 anys,169,143,312,9.75,0.09
De 15 a 19 anys,115,110,225,7.03,0.07
De 20 a 24 anys,90,78,168,5.25,0.05
De 25 a 29 anys,101,101,202,6.31,0.06
De 30 a 34 anys,147,122,269,8.40,0.08
De 35 a 39 anys,158,135,293,9.15,0.09
De 40 a 44 anys,175,148,323,10.09,0.09
De 45 a 49 anys,166,111,277,8.65,0.08
De 50 a 54 anys,103,67,170,5.31,0.05
De 55 a 59 anys,81,50,131,4.09,0.04
De 60 a 64 anys,51,36,87,2.72,0.03
De 65 a 69 anys,26,27,53,1.66,0.02
De 70 a 74 anys,53,25,78,2.44,0.02
De 75 a 79 anys,18,14,32,1.00,<0.01
De 80 a 84 anys,16,4,20,0.62,<0.01
85 o més anys,9,12,21,0.66,<0.01
Total,1751,1450,3201,100.00,0.94
%,54.70,45.30,100.00,,

