Població resident a l'estranger per països. 2011
Lloc de residència:  Asia
Lloc d'inscripció:  Barcelonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b4&res=d13&t=2011
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Filipinas;418;20,04;88,19
China;326;15,63;48,22
Israel;264;12,66;76,52
Emiratos Arabes Unidos;177;8,49;55,14
Japón;132;6,33;48,35
Líbano;125;5,99;80,13
Pakistán;98;4,70;90,74
Siria;75;3,60;70,09
Arabia Saudita;60;2,88;66,67
Jordania;59;2,83;90,77
Tailandia;59;2,83;49,58
Índia;54;2,59;70,13
Indonesia;48;2,30;64,00
Singapur;48;2,30;50,00
Malaisia;25;1,20;56,82
República de Corea;22;1,05;59,46
Vietnam;20;0,96;43,48
Qatar;19;0,91;43,18
Taiwan;13;0,62;52,00
Irán;8;0,38;61,54
Kuwait;7;0,34;53,85
Camboya;5;0,24;71,43
Omán;5;0,24;38,46
Bahrain;4;0,19;80,00
Resta de països;15;0,72;..
Total continent;2086;100,00;..

