Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Ponent

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=c6&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,88,71,159,5.89,1.73
De 5 a 9 anys,99,92,191,7.08,2.08
De 10 a 14 anys,83,73,156,5.78,1.70
De 15 a 19 anys,59,62,121,4.48,1.31
De 20 a 24 anys,58,64,122,4.52,1.33
De 25 a 29 anys,72,75,147,5.45,1.60
De 30 a 34 anys,70,97,167,6.19,1.81
De 35 a 39 anys,100,111,211,7.82,2.29
De 40 a 44 anys,84,105,189,7.01,2.05
De 45 a 49 anys,97,103,200,7.41,2.17
De 50 a 54 anys,100,87,187,6.93,2.03
De 55 a 59 anys,86,75,161,5.97,1.75
De 60 a 64 anys,65,61,126,4.67,1.37
De 65 a 69 anys,40,60,100,3.71,1.09
De 70 a 74 anys,43,31,74,2.74,0.80
De 75 a 79 anys,56,44,100,3.71,1.09
De 80 a 84 anys,47,54,101,3.74,1.10
85 o més anys,87,99,186,6.89,2.02
Total,1334,1364,2698,100.00,29.32
%,49.44,50.56,100.00,,

