Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Mexico
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=d303&res=b01&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,113763,10141,86.61,8.91
Sabadell,4439,283,2.42,6.38
Terrassa,4023,182,1.55,4.52
Badalona,3742,105,0.90,2.81
Mataró,2372,76,0.65,3.20
Manresa,1944,75,0.64,3.86
Igualada,976,62,0.53,6.35
"Hospitalet de Llobregat, l'",3777,41,0.35,1.09
Vilanova i la Geltrú,1525,41,0.35,2.69
Sant Cugat del Vallès,1581,38,0.32,2.40
Vic,841,38,0.32,4.52
Rubí,960,27,0.23,2.81
Castelldefels,1108,23,0.20,2.08
Sitges,867,21,0.18,2.42
Cerdanyola del Vallès,716,17,0.15,2.37
Mollet del Vallès,586,16,0.14,2.73
Cornellà de Llobregat,946,16,0.14,1.69
Granollers,1249,16,0.14,1.28
"Estany, l'",77,15,0.13,19.48
Vilafranca del Penedès,733,15,0.13,2.05
Montcada i Reixac,278,14,0.12,5.04
"Prat de Llobregat, el",665,14,0.12,2.11
Esplugues de Llobregat,741,14,0.12,1.89
Gavà,622,13,0.11,2.09
Sant Just Desvern,374,13,0.11,3.48
Olesa de Montserrat,345,12,0.10,3.48
"Garriga, la",224,10,0.09,4.46
Sant Boi de Llobregat,826,10,0.09,1.21
Sant Feliu de Llobregat,456,10,0.09,2.19
Sallent,293,9,0.08,3.07
Argentona,150,9,0.08,6.00
Premià de Mar,544,9,0.08,1.65
Santa Coloma de Gramenet,1388,8,0.07,0.58
Martorell,532,8,0.07,1.50
Sant Celoni,246,7,0.06,2.85
Molins de Rei,384,7,0.06,1.82
"Masnou, el",448,7,0.06,1.56
Alella,195,7,0.06,3.59
Premià de Dalt,160,7,0.06,4.38
Castellar del Vallès,211,6,0.05,2.84
Barberà del Vallès,246,6,0.05,2.44
Manlleu,438,6,0.05,1.37
Canet de Mar,379,6,0.05,1.58
Calella,552,6,0.05,1.09
Sant Martí de Tous,39,6,0.05,15.38
Sant Pere de Ribes,320,6,0.05,1.88
Sant Vicenç de Castellet,172,5,0.04,2.91
Santa Perpètua de Mogoda,202,5,0.04,2.48
Esparreguera,297,5,0.04,1.68
Viladecans,540,5,0.04,0.93
Tiana,129,5,0.04,3.88
Òdena,35,5,0.04,14.29
Sant Hipòlit de Voltregà,51,5,0.04,9.80
Santa Margarida i els Monjos,110,5,0.04,4.55
Artés,74,4,0.03,5.41
Navàs,84,4,0.03,4.76
Navarcles,97,4,0.03,4.12
Cardedeu,173,4,0.03,2.31
Cabrils,85,4,0.03,4.71
Arenys de Mar,351,4,0.03,1.14
Montgat,183,4,0.03,2.19
Sant Pol de Mar,147,4,0.03,2.72
Vilassar de Mar,322,4,0.03,1.24
"Granada, la",29,4,0.03,13.79
Resta de municipis,11908,151,1.29,0.00
Província: Barcelona,172270,11709,100.00,6.80

