Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Garrotxa
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=c1&res=d19
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Olot,1758,800,81.47,45.51
"Planes d'Hostoles, les",38,26,2.65,68.42
Sant Joan les Fonts,60,23,2.34,38.33
Besalú,37,17,1.73,45.95
Argelaguer,25,13,1.32,52.00
"Vall d'en Bas, la",25,13,1.32,52.00
Sant Feliu de Pallerols,45,12,1.22,26.67
Tortellà,16,11,1.12,68.75
"Vall de Bianya, la",19,10,1.02,52.63
Castellfollit de la Roca,39,10,1.02,25.64
Sant Aniol de Finestres,10,9,0.92,90.00
Beuda,14,8,0.81,57.14
Montagut i Oix,8,6,0.61,75.00
Sant Jaume de Llierca,11,4,0.41,36.36
Riudaura,10,4,0.41,40.00
Mieres,9,4,0.41,44.44
Resta de municipis,47,12,1.22,0.00
Garrotxa,2171,982,100.00,45.23

